College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,512901,Spire Alabama Inc. ,10/6/2021,8562.06,Unrestricted Chilton Campus,Gas & Heating Fuel - UC
Jefferson State CC,512901,Spire Alabama Inc. ,10/6/2021,14973.33,Unrestricted Jefferson Campus,Gas & Heating Fuel - UC
Jefferson State CC,512901,Spire Alabama Inc. ,10/6/2021,5061.74,Unrestricted Shelby Campus,Gas & Heating Fuel - UC
Jefferson State CC,512901,Spire Alabama Inc. ,10/6/2021,33,Unrestricted St. Clair Campus,Gas & Heating Fuel - UC
Jefferson State CC,512902,Stevens Qianna,10/6/2021,73.36,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512903,US Foods Inc. ,10/6/2021,213.35,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,512904,Water Works & Sewer Board ,10/6/2021,700.25,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,512904,Water Works & Sewer Board ,10/6/2021,3163.59,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,512905,Williams Sonja,10/6/2021,137.98,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512928,Alabama Restaurant and Hospitality Alliance Inc ,10/8/2021,250,Unrestricted Shelby Campus,Memberships - PS
Jefferson State CC,512929,Alexander Zachary,10/8/2021,266,Unrestricted Distance Ed,Mileage - IS
Jefferson State CC,512930,Bent Brook Management LLC ,10/8/2021,8550,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,512931,Blevins Chris,10/8/2021,290,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512932,Bobo David,10/8/2021,92.5,Unrestricted Shared Services,Conus (meals) - IS
Jefferson State CC,512932,Bobo David,10/8/2021,395.5,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,512932,Bobo David,10/8/2021,308,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512933,Bolton Christie,10/8/2021,45.36,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,512934,Boyer Katherine,10/8/2021,154.92,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,512936,City of Pell City ,10/8/2021,355.21,Unrestricted St. Clair Campus,Water & Sewer - UC
Jefferson State CC,512937,Clackley David,10/8/2021,486,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512938,Credentials Solutions LLC ,10/8/2021,1341.15,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,512939,Creel Sarah,10/8/2021,33.6,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,512940,Davens Ceramic Center ,10/8/2021,2355.35,CRRSAA - HEERF II Institutional,Equipment - non capitalized - MS
Jefferson State CC,512941,Dawkins Stephen,10/8/2021,92.5,Unrestricted Shared Services,Conus (meals) - IS
Jefferson State CC,512941,Dawkins Stephen,10/8/2021,395.5,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,512941,Dawkins Stephen,10/8/2021,308,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512942,Dehart Michael,10/8/2021,640,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512943,Ennis Jzyk,10/8/2021,66.01,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512944,Fennell Tapeka,10/8/2021,205.85,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512945,Ferguson Lydia,10/8/2021,57.68,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,512946,Fisher Scientific ,10/8/2021,22787.44,CRRSAA - HEERF II Institutional,Equipment - non capitalized - MS
Jefferson State CC,512946,Fisher Scientific ,10/8/2021,13552,CRRSAA - HEERF II Institutional,Furniture and Equip $5K - $25K - CE
Jefferson State CC,512946,Fisher Scientific ,10/8/2021,15026.26,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Jefferson State CC,512947,Florence Jeffrey,10/8/2021,390,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512949,Harland Technology Services ,10/8/2021,914,Unrestricted Chilton Campus,Service Contracts on Equipment -OOS
Jefferson State CC,512950,Harris Jason,10/8/2021,279,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512951,Harris Liesl,10/8/2021,65,PTK Honor Society Grant,Materials and Supplies - MS
Jefferson State CC,512952,Heritage Christopher,10/8/2021,801,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512953,Hill Candance,10/8/2021,117.2,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,512953,Hill Candance,10/8/2021,62.72,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,512954,Hopkins Seantel,10/8/2021,64.97,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,512955,Jackson Todd,10/8/2021,44.25,Unrestricted Shelby Campus,Professional Development - PS
Jefferson State CC,512956,Janousek Mel,10/8/2021,230,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512958,Kelley Pamela,10/8/2021,689.36,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512959,Kitchens Lauren,10/8/2021,182.32,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,512960,Landauer Inc ,10/8/2021,1543.35,RAD Monitoring,Deposit Liabilities - AP
Jefferson State CC,512961,LeBlanc Vanessa,10/8/2021,540,Unrestricted Shelby Campus,Memberships - PS
Jefferson State CC,512962,Moten Roddrekus,10/8/2021,459,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512963,Mullins William,10/8/2021,400,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512968,Oil Equipment Co. Inc. ,10/8/2021,269,R&R Jefferson Campus ,Other Professional Fees - PS
Jefferson State CC,512969,Opportunity Systems Incorporating Independence LLC ,10/8/2021,928.8,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,512970,Pipl Inc. ,10/8/2021,4791.84,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,512971,Pitney Bowes ,10/8/2021,694.41,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,512972,Pocket Nurse Enterprises Inc. ,10/8/2021,10226.22,CRRSAA - HEERF II Institutional,Furniture and Equip $5K - $25K - CE
Jefferson State CC,512974,Respondus ,10/8/2021,9645,Unrestricted Distance Ed,Technology - non capitalized - MS
Jefferson State CC,512975,Scarbrough William,10/8/2021,225,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512976,Smith Lareatha,10/8/2021,158.14,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,512977,Sutton Edreama,10/8/2021,33.6,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512978,Terracon Consultants Inc ,10/8/2021,2592.5,R&R Jefferson Campus ,Construction in Progress - CE
Jefferson State CC,512979,The Dodge Company ,10/8/2021,465.24,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Jefferson State CC,512980,Townes Kevin,10/8/2021,131.26,Unrestricted Distance Ed,Mileage - IS
Jefferson State CC,512983,Verizon Wireless ,10/8/2021,1869.43,CRRSAA - HEERF II Institutional,Wireless Phones - UC
Jefferson State CC,512984,Wallace Preston,10/8/2021,459.2,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,512985,Wheeler Christopher,10/8/2021,805,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,512986,White James,10/8/2021,240,Unrestricted Jefferson Campus,Other Professional Fees - PS
Jefferson State CC,512987,Whittle Christopher,10/8/2021,432,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,512988,Williams Sonja,10/8/2021,18.98,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,512989,Foundation Enterprises LLC ,10/11/2021,339.34,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,512997,ACCS Deans of Student Affairs Association ,10/14/2021,275,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,512998,ACETA ,10/14/2021,200,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,512999,ACT Inc ,10/14/2021,609,AE-State Regular 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,512999,ACT Inc ,10/14/2021,17.84,Spcl Pops Ind Training 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,512999,ACT Inc ,10/14/2021,1259.16,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,513000,Alabama Community College Association ,10/14/2021,8400,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,513001,Alabama Funeral Directors Association ,10/14/2021,255,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,513002,Alabama Power Company ,10/14/2021,625.38,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,513002,Alabama Power Company ,10/14/2021,1562.63,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,513002,Alabama Power Company ,10/14/2021,1056.13,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,513002,Alabama Power Company ,10/14/2021,248.12,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,513003,Arrington Engineering and Land Surveying Inc ,10/14/2021,13500,Special Pops Equipment 2XX1-2XX2,Construction in Progress - CE
Jefferson State CC,513004,AT&T Mobility National Accounts LLC ,10/14/2021,19.99,Unrestricted Shelby Campus,Other Contractual Services - PS
Jefferson State CC,513004,AT&T Mobility National Accounts LLC ,10/14/2021,41.24,AE-Federal Regular 2XX0-2XX1,Wireless Phones - UC
Jefferson State CC,513004,AT&T Mobility National Accounts LLC ,10/14/2021,226.56,DHR Childcare 2XX0-2XX1,Wireless Phones - UC
Jefferson State CC,513004,AT&T Mobility National Accounts LLC ,10/14/2021,211.49,Unrestricted Shared Services,Wireless Phones - UC
Jefferson State CC,513004,AT&T Mobility National Accounts LLC ,10/14/2021,21.99,Unrestricted Shelby Campus,Wireless Phones - UC
Jefferson State CC,513006,Bracken Michael,10/14/2021,1333.33,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,513010,Center Point Area Chamber of Commerce ,10/14/2021,225,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,513011,City of Pell City ,10/14/2021,71.16,Unrestricted St. Clair Campus,Water & Sewer - UC
Jefferson State CC,513013,Fisher Scientific ,10/14/2021,1683.2,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Jefferson State CC,513013,Fisher Scientific ,10/14/2021,39.6,STEAM 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513013,Fisher Scientific ,10/14/2021,1866.82,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513013,Fisher Scientific ,10/14/2021,3190.24,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,513014,Follett Higher Education Group Inc. ,10/14/2021,1332.5,Dual Enrollment  Sch. 2XX0-2XX1,Scholarship Books
Jefferson State CC,513015,Follett Higher Education Group Inc. ,10/14/2021,2942.5,Mike & Gillian Goodrich Foundation,Materials and Supplies - MS
Jefferson State CC,513018,Galls ,10/14/2021,359.47,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,513021,Harrell & Hall Enterprises Inc. ,10/14/2021,1424,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,513022,Hodge Mechanical Services LLC ,10/14/2021,134981.8,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,513023,Home Depot U.S.A. Inc ,10/14/2021,4286.1,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513028,Marcus Service & Solutions LLC ,10/14/2021,130285.03,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,513029,Means Advertising Inc ,10/14/2021,22878.5,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,513033,Office Depot ,10/14/2021,3217.33,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,513034,Opportunity Systems Incorporating Independence LLC ,10/14/2021,1083.6,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,513035,Palmerdale Fire District ,10/14/2021,62.85,Unrestricted Shared Services,Water & Sewer - UC
Jefferson State CC,513038,Publix Super Markets Inc ,10/14/2021,2.99,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,513040,Rittenhouse ,10/14/2021,400,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,513042,Smith Frederick,10/14/2021,9120,Heavy Equip Operator Training,Other Professional Fees - PS
Jefferson State CC,513043,Southern Assoc of Colleges & Schools ,10/14/2021,3000,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,513044,Southern Pipe & Supply Co Inc ,10/14/2021,502.15,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,513045,Union State Insurance Inc. ,10/14/2021,74518,Unrestricted Shared Services,Insurance and Bonding - PS
Jefferson State CC,513046,Verizon Wireless ,10/14/2021,800.2,CRRSAA - HEERF II Institutional,Wireless Phones - UC
Jefferson State CC,513047,W W Grainger Inc ,10/14/2021,1582.67,Dual Enrollment  Sch. 2XX9-2XX0,Equipment - non capitalized - MS
Jefferson State CC,513048,Water Works & Sewer Board ,10/14/2021,11454.18,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,513048,Water Works & Sewer Board ,10/14/2021,1721.29,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,513049,WEX Inc ,10/14/2021,552.63,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
Jefferson State CC,513049,WEX Inc ,10/14/2021,142,Unrestricted Shelby Campus,Gasoline & Oil - Motor Veh - OOS
Jefferson State CC,207809,Abad Fortunato,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207810,Anwah Elsie,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207811,Bizzell Dorothy,10/15/2021,1034.78,Unrestricted Shared Services,Payroll
Jefferson State CC,207812,Bradshaw Lauren,10/15/2021,751.05,Unrestricted Shared Services,Payroll
Jefferson State CC,207813,Broome Kristy,10/15/2021,1201.68,Unrestricted Shared Services,Payroll
Jefferson State CC,207814,Brown Jason,10/15/2021,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207815,Chapman Chloe,10/15/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,207816,Chen Ja Lin,10/15/2021,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207817,Clark Samantha,10/15/2021,1143.27,Unrestricted Shared Services,Payroll
Jefferson State CC,207818,Coleman Carolyn,10/15/2021,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,207819,Cook Rachel,10/15/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207820,Cunningham Dana,10/15/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,207821,Duke Juanita,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207822,Dykes Betty,10/15/2021,570,Unrestricted Shared Services,Payroll
Jefferson State CC,207823,Edwards Melanie,10/15/2021,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,207824,Ellis April,10/15/2021,734.36,Unrestricted Shared Services,Payroll
Jefferson State CC,207825,Farris Lisa,10/15/2021,300.42,Unrestricted Shared Services,Payroll
Jefferson State CC,207826,Fields Deloris,10/15/2021,700.98,Unrestricted Shared Services,Payroll
Jefferson State CC,207827,Floyd Natalie,10/15/2021,1098.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207828,Foshee Kathryn,10/15/2021,617.53,Unrestricted Shared Services,Payroll
Jefferson State CC,207829,Gomez Joseph,10/15/2021,934.64,Unrestricted Shared Services,Payroll
Jefferson State CC,207830,Gore Claudia,10/15/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,207831,Hallmark Brenda,10/15/2021,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,207832,Ham Lora,10/15/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,207833,Harper Charman,10/15/2021,734.36,Unrestricted Shared Services,Payroll
Jefferson State CC,207834,Hart Melody,10/15/2021,1902.66,Unrestricted Shared Services,Payroll
Jefferson State CC,207835,Haynes Christal,10/15/2021,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,207836,Hollingsworth Jasmine,10/15/2021,1235.06,Unrestricted Shared Services,Payroll
Jefferson State CC,207837,Johns Rachel,10/15/2021,1535.48,Unrestricted Shared Services,Payroll
Jefferson State CC,207838,Jones Christina,10/15/2021,1385.27,Unrestricted Shared Services,Payroll
Jefferson State CC,207839,Jones D'Angelo,10/15/2021,617.53,Unrestricted Shared Services,Payroll
Jefferson State CC,207840,King Sandra,10/15/2021,1101.54,Unrestricted Shared Services,Payroll
Jefferson State CC,207841,Liddle Anna,10/15/2021,66.76,Unrestricted Shared Services,Payroll
Jefferson State CC,207842,Logan Shandellyn,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207843,McEntire Ann,10/15/2021,183.59,Unrestricted Shared Services,Payroll
Jefferson State CC,207844,Milam Toshia,10/15/2021,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,207845,Miller Shaleen,10/15/2021,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,207846,Morgan Zachary,10/15/2021,433.94,Unrestricted Shared Services,Payroll
Jefferson State CC,207847,Mullins Kaitlin,10/15/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207848,Oberman Allison,10/15/2021,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,207849,Odom Donna,10/15/2021,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,207850,Pair Edward,10/15/2021,1435.34,Unrestricted Shared Services,Payroll
Jefferson State CC,207851,Pickett Kimberly,10/15/2021,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,207852,Pugh Mary Katherine,10/15/2021,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,207853,Roache Champagne,10/15/2021,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,207854,Saemaldaher Melanie,10/15/2021,717.67,Unrestricted Shared Services,Payroll
Jefferson State CC,207855,Sasser Carol,10/15/2021,1368.58,Unrestricted Shared Services,Payroll
Jefferson State CC,207856,Self Allison,10/15/2021,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,207857,Smith Kandice,10/15/2021,630,Unrestricted Shared Services,Payroll
Jefferson State CC,207858,Snipes Britney,10/15/2021,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,207859,Stapleton Emily,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207860,Thomaston Anne,10/15/2021,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,207861,Tilt Alex,10/15/2021,250.35,Unrestricted Shared Services,Payroll
Jefferson State CC,207862,Walker Shelby,10/15/2021,1201.68,Unrestricted Shared Services,Payroll
Jefferson State CC,207863,Wallis Howard,10/15/2021,1335.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207864,Hackney Natalie,10/15/2021,792,Unrestricted Shared Services,Payroll
Jefferson State CC,207865,Jones Marvin,10/15/2021,1254,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,207866,Yates Lanette,10/15/2021,264,Unrestricted Shared Services,Payroll
Jefferson State CC,207867,Harvey Richard,10/15/2021,1365.6,Unrestricted Shared Services,Payroll
Jefferson State CC,207868,Haywood James,10/15/2021,1170.46,Unrestricted Shared Services,Payroll
Jefferson State CC,207869,Johnson Matthew,10/15/2021,925.48,Unrestricted Shared Services,Payroll
Jefferson State CC,207870,McDonnell Kyle,10/15/2021,1525.21,Unrestricted Shared Services,Payroll
Jefferson State CC,207871,Nabors Stephen,10/15/2021,435.52,Unrestricted Shared Services,Payroll
Jefferson State CC,207872,Panepento Matthew,10/15/2021,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,207873,Ward William,10/15/2021,925.48,Unrestricted Shared Services,Payroll
Jefferson State CC,207874,Brantley Karlie,10/15/2021,325.46,Unrestricted Shared Services,Payroll
Jefferson State CC,207875,Carroll Elizabeth,10/15/2021,1251.75,Unrestricted Shared Services,Payroll
Jefferson State CC,207876,Brooks Erica,10/15/2021,937.5,Unrestricted Shelby Campus,Payroll
Jefferson State CC,207877,Chesser Jennifer,10/15/2021,950,Unrestricted Shared Services,Payroll
Jefferson State CC,207878,Johnson-King Sharina,10/15/2021,1000,Unrestricted Shared Services,Payroll
Jefferson State CC,207879,McCurdy Akia,10/15/2021,400,Unrestricted Shelby Campus,Payroll
Jefferson State CC,207880,Smith Lisa,10/15/2021,800,Unrestricted Shared Services,Payroll
Jefferson State CC,207881,Fletcher La'Toya,10/15/2021,1123.2,Unrestricted Shared Services,Payroll
Jefferson State CC,207882,Stephens Sheila,10/15/2021,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,207883,Agee Teisha,10/15/2021,1050,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,207884,Anderson LaToya,10/15/2021,422.8,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207885,Arrowsmith Janice,10/15/2021,803.32,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207886,Badio Jessical,10/15/2021,813.89,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207887,Barnett Laura,10/15/2021,930.16,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207888,Blackmon Archie,10/15/2021,803.32,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207889,Brown Edith,10/15/2021,676.48,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,207890,Callins Lillian,10/15/2021,380.52,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207891,Cochis Angela,10/15/2021,380.52,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207892,Coleman Henry,10/15/2021,697.62,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,207893,Cook Kimberly,10/15/2021,676.48,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207894,Davis Jeffrey,10/15/2021,990.36,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207895,Eichhorn Rhonda,10/15/2021,507.36,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,207896,Hawkins Felita,10/15/2021,774,AE-State Regular 2XX0-2XX1,Payroll
