College_Code,College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
31,Jefferson State Community College,326720,Blalock II Steven,10/5/2018,127.5,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326721,Boehm Matthew,10/5/2018,213.11,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,326722,CDWG Inc ,10/5/2018,1964.74,Current Unrestricted,Tech Non-Inst 500-5000
31,Jefferson State Community College,326723,Central Paper ,10/5/2018,216.87,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326724,Chambers Lynn,10/5/2018,144.43,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326724,Chambers Lynn,10/5/2018,196.2,MSSC/RTW Auto Mfg WF Init 17-18SP44,In-State Travel
31,Jefferson State Community College,326725,Clackley David,10/5/2018,401.25,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326726,Duran Golf Club  LLC ,10/5/2018,450,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,326727,Emmerich Julie,10/5/2018,105.51,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326728,Fisher Scientific Company LLC ,10/5/2018,739.9,CTE Dual Enroll 17-18DE12,Materials and Supplies
31,Jefferson State Community College,326728,Fisher Scientific Company LLC ,10/5/2018,305.49,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326729,Guinn Philip,10/5/2018,240,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326730,Guinn Philip,10/5/2018,153,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,326731,Harrison Vernon,10/5/2018,65.84,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326732,Hill Cynthia,10/5/2018,73.79,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326733,Hill Damita,10/5/2018,106.82,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326734,Holmes Elizabeth,10/5/2018,315.47,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326735,Interline Brands  Inc. ,10/5/2018,1314.61,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326736,Keene Jeremy,10/5/2018,69.76,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326737,Kirkwood Leigh,10/5/2018,22.02,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326738,Landauer Inc ,10/5/2018,1256.4,RAD Monitoring,Deposits Payable
31,Jefferson State Community College,326739,Luna Wilmer,10/5/2018,64.2,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326740,Means Advertising  Inc. ,10/5/2018,12231.25,Current Unrestricted,Advertise  Promotions
31,Jefferson State Community College,326741,MPG Tent Rentals ,10/5/2018,2975.7,Current Unrestricted,Receptions  Banquets
31,Jefferson State Community College,326742,National Council of Teachers of English ,10/5/2018,75,Current Unrestricted,Periodicals
31,Jefferson State Community College,326743,North Phoebe,10/5/2018,1500,Sigma Kappa Delta,Deposits Payable
31,Jefferson State Community College,326744,O'Neal Brenda,10/5/2018,129.57,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326745,Office Depot ,10/5/2018,581.27,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326746,Owens Lillian,10/5/2018,266.47,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326747,Payne Tamara,10/5/2018,63.76,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326747,Payne Tamara,10/5/2018,122.63,Social Innovation Fund 2018,In-State Travel
31,Jefferson State Community College,326748,Pleasants-Pegues Ticey,10/5/2018,981.58,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326749,Robinson Darryl,10/5/2018,222.36,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326751,Rowland Adrienne,10/5/2018,214.89,Adult Education - Fed Jul-Sep 17/18,In-State Travel
31,Jefferson State Community College,326752,Russell McCalls Inc. ,10/5/2018,631.57,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326753,Scarbrough William,10/5/2018,180,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326754,Sherman Anne,10/5/2018,52.32,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326755,Smitherman Daniel,10/5/2018,277.5,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326756,Smitherman Joseph,10/5/2018,240,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326757,Sutton Edreama,10/5/2018,98.1,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326758,Sysco of Central Alabama ,10/5/2018,1832.86,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326759,Tomlin Tonya,10/5/2018,262.62,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326761,Union State Insurance ,10/5/2018,47906,Current Unrestricted,Insurance
31,Jefferson State Community College,326762,Walker Melisa,10/5/2018,100.28,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326763,Whittle Christopher,10/5/2018,360,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326764,Wiley Jeffrey,10/5/2018,209.83,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326765,Wilson Kenneth,10/5/2018,65.4,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326766,Wright Tierra,10/5/2018,32.7,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326766,Wright Tierra,10/5/2018,98.1,Social Innovation Fund 2018,In-State Travel
31,Jefferson State Community College,326767,Wright Express ,10/5/2018,484.66,Current Unrestricted,Gas & Oil
31,Jefferson State Community College,326768,Adams Iris,10/8/2018,1083.35,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326769,AEA ,10/8/2018,180.06,Payroll Clearing Fund,Withheld AEA Benefit
31,Jefferson State Community College,326770,AEA ,10/8/2018,308.05,Payroll Clearing Fund,Withheld Unum AEA
31,Jefferson State Community College,326771,AFLAC Insurance ,10/8/2018,1568.84,Payroll Clearing Fund,Withheld Aflac
31,Jefferson State Community College,326772,Alabama Banner Users Group ,10/8/2018,1125,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,326773,Alabama Community College System ,10/8/2018,25,Current Unrestricted,Staff Develop-Staff
31,Jefferson State Community College,326774,Alabama Power ,10/8/2018,3306.45,Current Unrestricted,Electricity
31,Jefferson State Community College,326775,Alcohol and Drug Abuse Council  Inc. ,10/8/2018,877.2,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326776,Alexander Zachary,10/8/2018,122.63,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326777,AT&T Mobility National Accounts LLC ,10/8/2018,41.45,Adult Education - Fed Jul-Sep 17/18,Communication
31,Jefferson State Community College,326778,Bank of America ,10/8/2018,2831.11,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326779,Bobo David,10/8/2018,258.41,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326780,Boehm Matthew,10/8/2018,629.83,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326781,Bolton Christie,10/8/2018,64.85,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326782,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,10/8/2018,471,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,326783,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,10/8/2018,644,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,326784,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,10/8/2018,280,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,326785,Bradford Caraway Chapter 13 Standard Trustee Dept SF3 ,10/8/2018,580,Payroll Clearing Fund,Withheld Bankruptcy
31,Jefferson State Community College,326786,Brown Catherine,10/8/2018,239.8,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326787,Call Jacob,10/8/2018,374.47,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326788,Carnes Jeddie,10/8/2018,70.63,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326789,Caskey Connie,10/8/2018,45.78,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326790,Center Point Fire District ,10/8/2018,83.14,Current Unrestricted,Water & Sewer
31,Jefferson State Community College,326791,City Of Birmingham ,10/8/2018,13066.13,Payroll Clearing Fund,Withheld Taxes - Birmingham
31,Jefferson State Community College,326792,Core Brandy,10/8/2018,33.25,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326793,Creamer Kelli,10/8/2018,128.62,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326794,Cuevas Eugene,10/8/2018,52.32,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326795,Easter Seals Alabama  Inc. ,10/8/2018,210,Current Unrestricted,Advertise  Promotions
31,Jefferson State Community College,326796,Elliott Julie,10/8/2018,14.39,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326797,Enterprise Rent A Car ,10/8/2018,690,Current Unrestricted,Out-of-State Travel
31,Jefferson State Community College,326798,Equitable Life ,10/8/2018,100,Payroll Clearing Fund,Withheld Equitable
31,Jefferson State Community College,326799,Harris Jason,10/8/2018,255,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326800,Harris Sandra,10/8/2018,662.72,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326801,Harrison Vernon,10/8/2018,129.33,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326802,Hodge Mechanical Services LLC ,10/8/2018,7514.62,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326804,Jennings Kendra,10/8/2018,775.37,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326805,Lattimore Paula,10/8/2018,597.53,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326806,Liberty National Life ,10/8/2018,887.34,Payroll Clearing Fund,Liberty National 
31,Jefferson State Community College,326807,Lowes Business Account ,10/8/2018,144.4,Building Science Technology,Materials and Supplies
31,Jefferson State Community College,326808,Municipal and Commercial Uniforms Inc ,10/8/2018,60,CTE Dual Enroll 17-18DE12,Materials and Supplies
31,Jefferson State Community College,326809,Online Learning Consortium Inc ,10/8/2018,1500,Current Unrestricted,Memberships
31,Jefferson State Community College,326810,Opportunity Systems Incorporating Independence  LLC ,10/8/2018,720,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326811,PEEHIP ,10/8/2018,347398.17,Payroll Clearing Fund,Withheld Equitable
31,Jefferson State Community College,326812,PEIRAF-Deferred Compensation ,10/8/2018,12645,Payroll Clearing Fund,Withheld Peiraf 457
31,Jefferson State Community College,326813,Plumb-Tech  Inc. ,10/8/2018,949.89,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326814,Pocket Nurse Enterprises  Inc. ,10/8/2018,6680,Vocational Education 17/18,Tech Instruct 500-5000
31,Jefferson State Community College,326815,Potter Kay,10/8/2018,32.7,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326816,Red Mountain Coffee Roaster ,10/8/2018,255.75,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326817,Reliastar Life Insurance Co ,10/8/2018,42.75,Payroll Clearing Fund,Reliastar Life Ins
31,Jefferson State Community College,326818,RJ Young Company ,10/8/2018,1891.9,Current Unrestricted,Lease-Operations
31,Jefferson State Community College,326820,Shuffett Wendy,10/8/2018,300,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326821,Smith Heather,10/8/2018,71.94,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326822,Stanley Nathaniel,10/8/2018,183.12,Adult Education - Fed Jul-Sep 17/18,In-State Travel
31,Jefferson State Community College,326823,State of Alabama ,10/8/2018,1242,Payroll Clearing Fund,Withheld Child Support - Jeffco
31,Jefferson State Community College,326824,State of Alabama ,10/8/2018,2210,Payroll Clearing Fund,Withheld Child Support - Jeffco
31,Jefferson State Community College,326825,State of Alabama ,10/8/2018,1513.63,Payroll Clearing Fund,Withheld Garnishment
31,Jefferson State Community College,326826,State of Alabama ,10/8/2018,282.04,Payroll Clearing Fund,Withheld Garnishment
31,Jefferson State Community College,326827,Teachers' Retirement System of Alabama ,10/8/2018,364664.53,Payroll Clearing Fund,TRS Matching-State
31,Jefferson State Community College,326828,Turner Shelita,10/8/2018,137.6,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326829,United Cerebral Palsy of Greater Birmingham  Inc ,10/8/2018,1490,Current Unrestricted,Contractual Services
31,Jefferson State Community College,326830,United Way ,10/8/2018,336.12,Payroll Clearing Fund,Withheld United Way
31,Jefferson State Community College,326831,US Department of Education ,10/8/2018,603.37,Payroll Clearing Fund,Withheld Garnishment
31,Jefferson State Community College,326832,Wallace Preston,10/8/2018,357.52,Current Unrestricted,In-State Travel
31,Jefferson State Community College,326833,Williams Wanda,10/8/2018,95.92,DHR AITPDN Grant #2201 17/18,In-State Travel
31,Jefferson State Community College,326834,Wright Express ,10/8/2018,29.99,Current Unrestricted,Gas & Oil
31,Jefferson State Community College,326890,Assessment Technologies Institute  LLC ,10/11/2018,4270,AARP FDN/SUPPLEMENTAL GRANT 2017,Materials and Supplies
31,Jefferson State Community College,326890,Assessment Technologies Institute  LLC ,10/11/2018,1000,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326891,AT&T ,10/11/2018,358.3,Current Unrestricted,Communications
31,Jefferson State Community College,326892,AT&T Mobility National Accounts LLC ,10/11/2018,324.02,Current Unrestricted,Communication
31,Jefferson State Community College,326892,AT&T Mobility National Accounts LLC ,10/11/2018,226.56,DHR AITPDN Grant #2201 17/18,Communication
31,Jefferson State Community College,326893,Audio Fidelity Communications Corporation ,10/11/2018,375,Adult Education - Fed Jul-Sep 17/18,Service Contracts
31,Jefferson State Community College,326894,Barnes & Noble Booksellers  Inc. ,10/11/2018,1439,DHR AITPDN Grant #2201 17/18,Materials and Supplies
31,Jefferson State Community College,326895,Blevins Chris,10/11/2018,540,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326896,East Auto Repair ,10/11/2018,908.66,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326897,Evans Meats Inc ,10/11/2018,75.8,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326898,Fisher Scientific Company LLC ,10/11/2018,10745.76,CTE Dual Enroll 17-18DE12,Materials and Supplies
31,Jefferson State Community College,326898,Fisher Scientific Company LLC ,10/11/2018,387.52,CTE STEAM Initiatives 16-17STEAM06,Materials and Supplies
31,Jefferson State Community College,326898,Fisher Scientific Company LLC ,10/11/2018,45.28,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326899,Florence Jeffrey,10/11/2018,234,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326900,Follett Higher Education Group  Inc. ,10/11/2018,1273.5,CTE Dual Enroll 17-18DE12,Scholarship-Books
31,Jefferson State Community College,326901,Follett Higher Education Group  Inc. ,10/11/2018,1780,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326902,Follett Higher Education Group  Inc. ,10/11/2018,1406.25,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326903,Follett Higher Education Group  Inc. ,10/11/2018,1875,Adult Ed - State Jul-Sep 17/18,Materials and Supplies
31,Jefferson State Community College,326904,Fun Source Rentals ,10/11/2018,713.9,Current Unrestricted,Advertise  Promotions
31,Jefferson State Community College,326905,Janousek Mel,10/11/2018,675,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326906,Marcus Service & Solutions LLC ,10/11/2018,465,Renewal and Replacement,Maint & Repairs
31,Jefferson State Community College,326907,Means Advertising  Inc. ,10/11/2018,15768,Current Unrestricted,Advertise  Promotions
31,Jefferson State Community College,326908,Mullins William,10/11/2018,108,Current Unrestricted,Professional Fees
31,Jefferson State Community College,326909,NCS Pearson ,10/11/2018,32.5,AARP FDN/SUPPLEMENTAL GRANT 2017,Materials and Supplies
31,Jefferson State Community College,326909,NCS Pearson ,10/11/2018,1022.5,Social Innovation Fund 2018,Materials and Supplies
31,Jefferson State Community College,326910,Norris James,10/11/2018,2909.21,CT Instr. Supplements 16-17CTIS08,Out-of-State Travel
31,Jefferson State Community College,326911,Office Depot ,10/11/2018,5083.75,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326912,Pearson Education ,10/11/2018,600,AE GED Fee Voucher Waiver Funds,GED Testing Expense
31,Jefferson State Community College,326913,Pocket Nurse Enterprises  Inc. ,10/11/2018,2243.28,CTE Dual Enroll 17-18DE12,Materials and Supplies
31,Jefferson State Community College,326913,Pocket Nurse Enterprises  Inc. ,10/11/2018,3196.91,Current Unrestricted,Materials and Supplies
31,Jefferson State Community College,326914,STERIS Corporation ,10/11/2018,29674.56,Current Unrestricted,Instruct Equip >$5000
31,Jefferson State Community College,326915,Stivers Ford Lincoln  Inc. ,10/11/2018,34266,Current Unrestricted,Tech Instruct >$25000
31,Jefferson State Community College,326916,Wheeler Christopher,10/11/2018,324,Current Unrestricted,Professional Fees
31,Jefferson State Community College,123255,Busby Yvette,10/15/2018,988,Current Unrestricted,Payroll
31,Jefferson State Community College,123256,Jefferson Angelica,10/15/2018,950,Current Unrestricted,Payroll
31,Jefferson State Community College,123257,Carnes Jeddie,10/15/2018,693.12,DHR AITPDN Grant #2201 18/19,Payroll
31,Jefferson State Community College,123258,Charping Ronda,10/15/2018,757.12,Current Unrestricted,Payroll
31,Jefferson State Community College,123259,Armstrong Adell,10/15/2018,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,123260,Harris Sandra,10/15/2018,1161.45,Current Unrestricted,Payroll
31,Jefferson State Community College,123261,Anderson Jennifer,10/15/2018,901.26,Current Unrestricted,Payroll
31,Jefferson State Community College,123262,Anwah Elsie,10/15/2018,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,123263,Baker Tabitha,10/15/2018,700.98,Current Unrestricted,Payroll
31,Jefferson State Community College,123264,Bolin Amia,10/15/2018,500.7,Current Unrestricted,Payroll
31,Jefferson State Community College,123265,Bozeman Amber,10/15/2018,634.22,Current Unrestricted,Payroll
31,Jefferson State Community College,123266,Brannum Beth,10/15/2018,1468.72,Current Unrestricted,Payroll
31,Jefferson State Community College,123267,Buie Cindie,10/15/2018,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,123268,Bynum Christopher,10/15/2018,350.49,Current Unrestricted,Payroll
31,Jefferson State Community College,123269,Chen Ja Lin,10/15/2018,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,123270,Walker Allison,10/15/2018,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,123271,Coleman Carolyn,10/15/2018,801.12,Current Unrestricted,Payroll
31,Jefferson State Community College,123272,Connelly Krista,10/15/2018,1201.68,Current Unrestricted,Payroll
31,Jefferson State Community College,123273,Cronin Mary,10/15/2018,901.26,Current Unrestricted,Payroll
31,Jefferson State Community College,123274,Cunningham Dana,10/15/2018,1068.16,Current Unrestricted,Payroll
31,Jefferson State Community College,123275,Duke Juanita,10/15/2018,433.94,Current Unrestricted,Payroll
31,Jefferson State Community College,123276,Ellis April,10/15/2018,600.84,Current Unrestricted,Payroll
31,Jefferson State Community College,123277,Fisher Heather,10/15/2018,567.46,Current Unrestricted,Payroll
31,Jefferson State Community College,123278,Gore Claudia,10/15/2018,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,123279,Hale Matthew,10/15/2018,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,123280,Hall Daniel,10/15/2018,867.88,Current Unrestricted,Payroll
31,Jefferson State Community College,123281,Hallmark Brenda,10/15/2018,1168.3,Current Unrestricted,Payroll
31,Jefferson State Community College,123282,Harper Charman,10/15/2018,450.63,Current Unrestricted,Payroll
31,Jefferson State Community College,123283,Harris Consetta,10/15/2018,550.77,Current Unrestricted,Payroll
31,Jefferson State Community College,123284,Henry Jessica,10/15/2018,383.87,Current Unrestricted,Payroll
31,Jefferson State Community College,123285,Hutto Tiffany,10/15/2018,267.04,Current Unrestricted,Payroll
31,Jefferson State Community College,123286,Lalak Samantha,10/15/2018,333.8,Current Unrestricted,Payroll
31,Jefferson State Community College,123287,Liddle Anna,10/15/2018,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,123288,Maddox Lindsey,10/15/2018,567.46,Current Unrestricted,Payroll
31,Jefferson State Community College,123289,Manning Mandi,10/15/2018,801.12,Current Unrestricted,Payroll
31,Jefferson State Community College,123290,McEntire Ann,10/15/2018,367.18,Current Unrestricted,Payroll
31,Jefferson State Community College,123291,Milam Toshia,10/15/2018,634.22,Current Unrestricted,Payroll
31,Jefferson State Community College,123292,Miller Shaleen,10/15/2018,333.8,Current Unrestricted,Payroll
31,Jefferson State Community College,123293,Montealegre Wendy,10/15/2018,1201.68,Current Unrestricted,Payroll
31,Jefferson State Community College,123294,Mullins Kaitlin,10/15/2018,700.98,Current Unrestricted,Payroll
31,Jefferson State Community College,123295,Odom Donna,10/15/2018,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,123296,Peters Belle,10/15/2018,267.04,Current Unrestricted,Payroll
31,Jefferson State Community College,123297,Ramsey Casey,10/15/2018,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,123298,Rasbury Matthew,10/15/2018,327.12,Current Unrestricted,Payroll
31,Jefferson State Community College,123299,Riley Jeanny,10/15/2018,200.28,Current Unrestricted,Payroll
31,Jefferson State Community College,123300,Ross Enrika,10/15/2018,901.26,Current Unrestricted,Payroll
31,Jefferson State Community College,123301,Saemaldaher Melanie,10/15/2018,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,123302,Sasser Carol,10/15/2018,1235.06,Current Unrestricted,Payroll
31,Jefferson State Community College,123303,Saucer Rachel,10/15/2018,467.32,Current Unrestricted,Payroll
31,Jefferson State Community College,123304,Self Allison,10/15/2018,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,123305,Skanes Makeya,10/15/2018,534.08,Current Unrestricted,Payroll
31,Jefferson State Community College,123306,Sledge Sherman,10/15/2018,333.8,Current Unrestricted,Payroll
31,Jefferson State Community College,123307,Slevin Darla,10/15/2018,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,123308,Smith Christopher,10/15/2018,534.08,Current Unrestricted,Payroll
31,Jefferson State Community College,123309,Smith Jessimene,10/15/2018,534.08,Current Unrestricted,Payroll
31,Jefferson State Community College,123310,Snipes Britney,10/15/2018,400.56,Current Unrestricted,Payroll
