College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,420763,Chambers Lynn,10/8/2020,87.98,AE-Federal Regular 2XX9-2XX0,Other Travel Expenses - IS
Jefferson State CC,420765,City of Pell City ,10/8/2020,437.05,Unrestricted St. Clair Campus,Water & Sewer - UC
Jefferson State CC,420766,City of Pell City ,10/8/2020,69.07,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,420767,Clackley David,10/8/2020,630,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420768,Commission on Accreditation for Respiratory Care ,10/8/2020,2200,Unrestricted Shelby Campus,Accreditation Expense - PS
Jefferson State CC,420769,Coston General Contractors Inc. ,10/8/2020,19660.25,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420770,Cougar Oil Inc. ,10/8/2020,9470.73,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420771,Daniel Stephanie,10/8/2020,450,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,420772,Dehart Michael,10/8/2020,160,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420773,Edwards James,10/8/2020,81,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420774,Ferrellgas ,10/8/2020,168.48,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
Jefferson State CC,420775,Florence Jeffrey,10/8/2020,650,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420776,French Kimberly,10/8/2020,511.5,Unrestricted Jefferson Campus,Registration Fees- IS
Jefferson State CC,420777,Education to Go ,10/8/2020,182.16,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,420778,Harris Jason,10/8/2020,333,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420779,Hicks Stacy,10/8/2020,510,Unrestricted Jefferson Campus,Registration Fees- IS
Jefferson State CC,420780,Home Depot U.S.A. Inc ,10/8/2020,28247.55,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420782,Janousek Mel,10/8/2020,370,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420783,Johnson Gerald,10/8/2020,666.67,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,420784,Jones Monique,10/8/2020,100,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,420785,Landauer Inc ,10/8/2020,866.9,RAD Monitoring,Deposit Liabilities - AP
Jefferson State CC,420786,Lathan Associates Architects P.C. ,10/8/2020,2119.59,Unrestricted Shelby Campus,Buildings - CE
Jefferson State CC,420788,Lockmax LLC ,10/8/2020,950,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420789,Mitchell Joseph,10/8/2020,67.61,Unrestricted Shared Services,Culinary Consumables
Jefferson State CC,420790,Mullins William,10/8/2020,100,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420791,NACADA: The Global Community for Academic Advising Inc. ,10/8/2020,875,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,420792,National Junior College Athletic Association ,10/8/2020,3495,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,420799,O'Neal Brenda,10/8/2020,550,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,420800,Office Depot ,10/8/2020,48.29,AE-Federal Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420800,Office Depot ,10/8/2020,2059.05,AE-State Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420800,Office Depot ,10/8/2020,1249.75,CARES Act - GEERF Public Health,Materials and Supplies - MS
Jefferson State CC,420800,Office Depot ,10/8/2020,149.74,DHR Childcare 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420800,Office Depot ,10/8/2020,46.39,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420800,Office Depot ,10/8/2020,418.74,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,420801,One Diversified LLC ,10/8/2020,7767.68,Unrestricted St. Clair Campus,Technology - non capitalized - MS
Jefferson State CC,420802,Online Learning Consortium Inc ,10/8/2020,1530,Unrestricted Distance Ed,Memberships - PS
Jefferson State CC,420803,PEEHIP ,10/8/2020,800,Unrestricted Shared Services,Executive/Managerial Salaries - SW
Jefferson State CC,420803,PEEHIP ,10/8/2020,2773.33,Unrestricted Shared Services,Instructional Salaries - SW
Jefferson State CC,420803,PEEHIP ,10/8/2020,613.33,CAPTE OSY Occupation Skills,Professional Salaries - SW
Jefferson State CC,420803,PEEHIP ,10/8/2020,800,Unrestricted Shared Services,Professional Salaries - SW
Jefferson State CC,420803,PEEHIP ,10/8/2020,4373.33,Unrestricted Shared Services,Support Salaries - SW
Jefferson State CC,420804,Plumb-Tech Inc. ,10/8/2020,1127.7,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420805,Ralya Janice,10/8/2020,83.78,Unrestricted Shared Services,Other Travel Expenses - IS
Jefferson State CC,420805,Ralya Janice,10/8/2020,75,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,420807,Rittenhouse ,10/8/2020,400,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,420808,RJ Young Company ,10/8/2020,140.71,Unrestricted Jefferson Campus,Printing and Binding - OOS
Jefferson State CC,420809,Scarbrough William,10/8/2020,198,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420810,Sherwin Williams Company ,10/8/2020,70.56,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,420811,Shirley Lindsey,10/8/2020,3225,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,420812,Shuffett Wendy,10/8/2020,113.85,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,420813,Smitherman Daniel,10/8/2020,225,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420814,Smitherman Joseph,10/8/2020,144,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,420815,Southern Association Of Student Financial Aid Administrators ,10/8/2020,25,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,420816,State of Alabama ,10/8/2020,12206,Unrestricted Shared Services,Insurance and Bonding - PS
Jefferson State CC,420817,State of Alabama ,10/8/2020,174261,Unrestricted Shared Services,Insurance and Bonding - PS
Jefferson State CC,420819,State of Alabama ,10/8/2020,6016.34,Field Engineering Training Grant,Accounts Payable-Accrual
Jefferson State CC,420820,Steven Watkins ,10/8/2020,1975.22,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420821,The National Directory of Morticians Inc. ,10/8/2020,265,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420822,Thorne Teresa,10/8/2020,800,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,420823,Turner Venius,10/8/2020,511.5,Unrestricted Jefferson Campus,Registration Fees- IS
Jefferson State CC,420826,Walker Melisa,10/8/2020,511.5,Unrestricted Jefferson Campus,Registration Fees- IS
Jefferson State CC,420827,Wheeler Christopher,10/8/2020,755,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,420828,White James,10/8/2020,240,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,420957,ACT Inc ,10/14/2020,420,AE-State Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420957,ACT Inc ,10/14/2020,160,Spcl Pops Ind Training 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420957,ACT Inc ,10/14/2020,778,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420958,Advance Alabama Media Llc ,10/14/2020,52.25,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,420959,Alabama Power Company ,10/14/2020,587.83,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,420959,Alabama Power Company ,10/14/2020,1365.53,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,420959,Alabama Power Company ,10/14/2020,1228.39,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,420959,Alabama Power Company ,10/14/2020,256.12,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,420960,Apple Inc ,10/14/2020,1847.95,Unrestricted Shelby Campus,Technology - non capitalized - MS
Jefferson State CC,420961,AT&T Mobility National Accounts LLC ,10/14/2020,41.24,AE-Federal Regular 2XX9-2XX0,Wireless Phones - UC
Jefferson State CC,420962,AT&T Mobility National Accounts LLC ,10/14/2020,19.98,Unrestricted Shelby Campus,Other Contractual Services - PS
Jefferson State CC,420962,AT&T Mobility National Accounts LLC ,10/14/2020,226.56,DHR Childcare 2XX9-2XX0,Wireless Phones - UC
Jefferson State CC,420962,AT&T Mobility National Accounts LLC ,10/14/2020,235.45,Unrestricted Shared Services,Wireless Phones - UC
Jefferson State CC,420963,Bank of America ,10/14/2020,169.75,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,420964,Blue Ridge X-Ray Company Inc. ,10/14/2020,2438,Unrestricted Shelby Campus,Service Contracts on Equipment -OOS
Jefferson State CC,420965,CDW-Government Inc ,10/14/2020,1834.15,Unrestricted Jefferson Campus,Technology - non capitalized - MS
Jefferson State CC,420965,CDW-Government Inc ,10/14/2020,288.09,Unrestricted St. Clair Campus,Technology - non capitalized - MS
Jefferson State CC,420966,Fisher Scientific ,10/14/2020,88.65,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420966,Fisher Scientific ,10/14/2020,792,Vocational Ed/CTE X9-X0,Materials and Supplies - MS
Jefferson State CC,420967,Follett Higher Education Group Inc. ,10/14/2020,40163.43,Bookstore - Shared Services,Accounts Payable-Accrual
Jefferson State CC,420968,Harland Technology Services ,10/14/2020,7357,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,420969,Kendall Electric Company ,10/14/2020,3325.08,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420970,M-POWER Ministries ,10/14/2020,2840,Spcl Pops Ind Training 2XX9-2XX0,Other Contractual Services - PS
Jefferson State CC,420971,Means Advertising Inc ,10/14/2020,375,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,420972,Office Depot ,10/14/2020,197.1,AE-Federal Regular 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420972,Office Depot ,10/14/2020,118,DHR Childcare 2XX9-2XX0,Materials and Supplies - MS
Jefferson State CC,420972,Office Depot ,10/14/2020,59.59,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,420972,Office Depot ,10/14/2020,99.98,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420972,Office Depot ,10/14/2020,356.74,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,420973,Oil Equipment Co. Inc. ,10/14/2020,11370.06,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420974,Opportunity Systems Incorporating Independence LLC ,10/14/2020,1702.8,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,420975,BFI Waste Services LLC ,10/14/2020,1733.83,Unrestricted Jefferson Campus,Waste Disposal - UC
Jefferson State CC,420975,BFI Waste Services LLC ,10/14/2020,79.23,Unrestricted St. Clair Campus,Waste Disposal - UC
Jefferson State CC,420976,RJ Young Company ,10/14/2020,1891.9,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,420977,Servicewear Apparel Inc. ,10/14/2020,498.53,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,420978,Spire ,10/14/2020,7511.87,Unrestricted Chilton Campus,Gas & Heating Fuel - UC
Jefferson State CC,420978,Spire ,10/14/2020,14020.88,Unrestricted Jefferson Campus,Gas & Heating Fuel - UC
Jefferson State CC,420978,Spire ,10/14/2020,6075.01,Unrestricted Shelby Campus,Gas & Heating Fuel - UC
Jefferson State CC,420978,Spire ,10/14/2020,32.62,Unrestricted St. Clair Campus,Gas & Heating Fuel - UC
Jefferson State CC,420979,Springer Equipment Company ,10/14/2020,174.89,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420980,Tri-County Turf Equipment ,10/14/2020,15.6,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,420981,W W Grainger Inc ,10/14/2020,1497.76,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,420982,Water Works & Sewer Board ,10/14/2020,15592.36,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,147668,Abad Fortunato,10/15/2020,1101.54,Unrestricted Shared Services,Payroll
Jefferson State CC,147669,Allison Shari,10/15/2020,567.46,Unrestricted Shared Services,Payroll
Jefferson State CC,147670,Broome Kristen,10/15/2020,467.32,Unrestricted Shared Services,Payroll
Jefferson State CC,147671,Bynum Christopher,10/15/2020,692.64,Unrestricted Shared Services,Payroll
Jefferson State CC,147672,Chapman Chloe,10/15/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,147673,Chen Ja Lin,10/15/2020,734.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147674,Coleman Carolyn,10/15/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,147675,Cummings Te'Ree,10/15/2020,100.14,Unrestricted Shared Services,Payroll
Jefferson State CC,147676,Cunningham Dana,10/15/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,147677,Duke Juanita,10/15/2020,1301.82,Unrestricted Shared Services,Payroll
Jefferson State CC,147678,Dykes Betty,10/15/2020,660,Unrestricted Shared Services,Payroll
Jefferson State CC,147679,Ellis April,10/15/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,147680,Farris Lisa,10/15/2020,116.83,Unrestricted Shared Services,Payroll
Jefferson State CC,147681,Floyd Natalie,10/15/2020,116.83,Unrestricted Shared Services,Payroll
Jefferson State CC,147682,Fricker Heather,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147683,Gomez Joseph,10/15/2020,367.18,Unrestricted Shared Services,Payroll
Jefferson State CC,147684,Gonzalez Samantha,10/15/2020,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,147685,Gore Claudia,10/15/2020,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,147686,Hacker Mary,10/15/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,147687,Hall Daniel,10/15/2020,734.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147688,Hallmark Brenda,10/15/2020,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,147689,Hart Melody,10/15/2020,216.97,Unrestricted Shared Services,Payroll
Jefferson State CC,147690,Haynes Christal,10/15/2020,867.88,Unrestricted Shared Services,Payroll
Jefferson State CC,147691,King Sandra,10/15/2020,100.14,Unrestricted Shared Services,Payroll
Jefferson State CC,147692,Liddle Anna,10/15/2020,450.63,Unrestricted Shared Services,Payroll
Jefferson State CC,147693,Lovorn Matthew,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147694,Mahaffey Alexis,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147695,Mathis Jada,10/15/2020,216.97,Unrestricted Shared Services,Payroll
Jefferson State CC,147696,McKinney Ashley,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147697,Metcalf Angela,10/15/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,147698,Milam Toshia,10/15/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,147699,Miller Shaleen,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147700,Morgan Zachary,10/15/2020,734.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147701,Norman Audrey,10/15/2020,33.38,Unrestricted Shared Services,Payroll
Jefferson State CC,147702,Odom Donna,10/15/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,147703,Ramsey Casey,10/15/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,147704,Saemaldaher Melanie,10/15/2020,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,147705,Sasser Carol,10/15/2020,1669,Unrestricted Shared Services,Payroll
Jefferson State CC,147706,Seckinger Kyle,10/15/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,147707,Sledge Sherman,10/15/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,147708,Smith Christopher,10/15/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,147709,Smith Kandice,10/15/2020,660,Unrestricted Shared Services,Payroll
Jefferson State CC,147710,Snipes Britney,10/15/2020,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,147711,Stapleton Emily,10/15/2020,901.26,Unrestricted Shared Services,Payroll
Jefferson State CC,147712,Tilt Alex,10/15/2020,484.01,Unrestricted Shared Services,Payroll
Jefferson State CC,147713,Trawick Brandi,10/15/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,147714,Tubbs Carrie,10/15/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,147715,Weeks Laura,10/15/2020,934.64,Unrestricted Shared Services,Payroll
Jefferson State CC,147716,York Morgan,10/15/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,147717,Hyde Natalie,10/15/2020,1452,Unrestricted Shared Services,Payroll
Jefferson State CC,147718,Yates Lanette,10/15/2020,264,Unrestricted Shared Services,Payroll
Jefferson State CC,147719,Fach Colin,10/15/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147720,Harvey Richard,10/15/2020,1347.86,Unrestricted Shared Services,Payroll
Jefferson State CC,147721,Haywood James,10/15/2020,789.38,Unrestricted Shared Services,Payroll
Jefferson State CC,147722,McDonnell Kyle,10/15/2020,1525.21,Unrestricted Shared Services,Payroll
Jefferson State CC,147723,Panepento Matthew,10/15/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147724,Ward William,10/15/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,147725,Brantley Karlie,10/15/2020,1168.3,Unrestricted Shared Services,Payroll
Jefferson State CC,147726,Chesser Jennifer,10/15/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,147727,Johnson-King Sharina,10/15/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,147728,Smith Lisa,10/15/2020,875,Unrestricted Shared Services,Payroll
Jefferson State CC,147729,Stephens Sheila,10/15/2020,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,147730,Agee Teisha,10/15/2020,1075,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,147731,Anderson LaToya,10/15/2020,528.5,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147732,Arrowsmith Janice,10/15/2020,930.16,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147733,Badio Jessical,10/15/2020,761.04,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147734,Barnett Laura,10/15/2020,930.16,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147735,Blackmon Archie,10/15/2020,887.88,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147736,Blair Michael,10/15/2020,803.32,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147737,Brown Edith,10/15/2020,655.34,AE - State Inst'l 2XX9-2XX0,Payroll
Jefferson State CC,147738,Callins Lillian,10/15/2020,380.52,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147739,Coleman Henry,10/15/2020,909.02,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147740,Cook Kimberly,10/15/2020,803.32,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147741,Davis Jeffrey,10/15/2020,990.36,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147742,Derrick Mona,10/15/2020,761.04,AE-Federal IEL/CE 2XX9-2XX0,Payroll
Jefferson State CC,147743,Eichhorn Rhonda,10/15/2020,739.9,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147744,Hawkins Felita,10/15/2020,792,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147745,Holland Rebecca,10/15/2020,190.26,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147746,Jones Desamane,10/15/2020,600.75,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,147747,Latham Shane,10/15/2020,909.02,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147748,Malone Valencia,10/15/2020,401.66,Payroll Clearing Fund,Payroll
Jefferson State CC,147749,Markovitz Yevonne,10/15/2020,295.96,Payroll Clearing Fund,Payroll
Jefferson State CC,147750,Merritt Adrienne,10/15/2020,670.8,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147751,Miner Rebecca,10/15/2020,761.04,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147752,Montgomery Helen,10/15/2020,137.41,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147753,Moore Cynthia,10/15/2020,348.81,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147754,Morgan Mary,10/15/2020,561.6,AE - State Inst'l 2XX9-2XX0,Payroll
Jefferson State CC,147755,Oberneder Connie,10/15/2020,792,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147756,Parris Cathrine,10/15/2020,909.02,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147757,Pearson Regina,10/15/2020,686.4,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147758,Rea Patricia,10/15/2020,761.04,AE - State Inst'l 2XX9-2XX0,Payroll
Jefferson State CC,147759,Riggins Resha,10/15/2020,465.08,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147760,Rudd Julia,10/15/2020,782.18,AE-State Regular 2XX9-2XX0,Payroll
Jefferson State CC,147761,Sanders Anthony Michael,10/15/2020,792.75,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147762,Scott Angela,10/15/2020,507.36,AE-Federal Regular 2XX9-2XX0,Payroll
Jefferson State CC,147763,Sheikh Linda,10/15/2020,591.92,AE-State Regular 2XX9-2XX0,Payroll
