College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,526156,Hultgren Leisha,10/3/2022,261.62,Payroll Clearing Fund,Payroll Clearing
Jefferson State CC,526157,Imperial Bag & Paper Co. LLC ,10/3/2022,615.49,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526158,Imperial Imaging Technology LLC ,10/3/2022,608.25,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526159,Jones Marvin,10/3/2022,98.75,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526159,Jones Marvin,10/3/2022,2,Unrestricted Jefferson Campus,Other Travel Expenses - IS
Jefferson State CC,526160,Jones Oniki,10/3/2022,30,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526161,K & L Group LLC ,10/3/2022,12995,R&R St. Clair Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526162,Leadership St. Clair County Inc ,10/3/2022,600,Unrestricted Shared Services,Professional Development - PS
Jefferson State CC,526163,Manufacturing Skill Standards Council ,10/3/2022,7380,ICI Certifications 2XX1-2XX2,Materials and Supplies - MS
Jefferson State CC,526164,Marcus Service & Solutions LLC ,10/3/2022,1087,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526165,Meeks Environmental Services LLC ,10/3/2022,1446.38,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526166,Mims Wrecker Service ,10/3/2022,248.09,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526167,Multi Skill Training Services Inc. ,10/3/2022,21700,Vocational Ed/CTE X1-X2,Furniture and Equip $5K - $25K - CE
Jefferson State CC,526168,Nelbran Glass LLC ,10/3/2022,1780,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526169,Office Depot ,10/3/2022,2139.12,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526169,Office Depot ,10/3/2022,943,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526169,Office Depot ,10/3/2022,818.52,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526169,Office Depot ,10/3/2022,609.79,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,526170,Office Depot ,10/3/2022,138.04,Unrestricted Jefferson Campus,Printing and Binding - OOS
Jefferson State CC,526170,Office Depot ,10/3/2022,109.15,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,526170,Office Depot ,10/3/2022,69.02,Unrestricted Shelby Campus,Printing and Binding - OOS
Jefferson State CC,526171,Pardazi Behnazsadat,10/3/2022,393.75,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526172,Phi Theta Kappa ,10/3/2022,2250,Unrestricted Jefferson Campus,Registration Fees- OS
Jefferson State CC,526173,Pocket Nurse Enterprises LLC ,10/3/2022,1056,Dual Enrollment  Sch. 2XX1-2XX2,Technology - non capitalized - MS
Jefferson State CC,526173,Pocket Nurse Enterprises LLC ,10/3/2022,6904.1,ICI Equip WFD Initiative,Materials and Supplies - MS
Jefferson State CC,526173,Pocket Nurse Enterprises LLC ,10/3/2022,84,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526174,Regional Produce Distributors LLC ,10/3/2022,691.27,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526175,Rittenhouse ,10/3/2022,400,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,526176,Roseberry Tara,10/3/2022,14,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526177,S & S Automotive LLC ,10/3/2022,7674.16,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526178,Scarbrough William,10/3/2022,243,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526179,Sherwin Williams Company ,10/3/2022,380.46,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526180,Shobe Phillip,10/3/2022,267.1,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,550,Unrestricted Chilton Campus,Registration Fees- OS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,550,Unrestricted Distance Ed,Registration Fees- OS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,550,Unrestricted Jefferson Campus,Registration Fees- OS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,3690,Unrestricted Shared Services,Registration Fees- OS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,1650,Unrestricted Shelby Campus,Registration Fees- OS
Jefferson State CC,526181,Southern Assoc of Colleges & Schools ,10/3/2022,550,Unrestricted St. Clair Campus,Registration Fees- OS
Jefferson State CC,526182,Southern Assoc of Colleges & Schools ,10/3/2022,500,Unrestricted Shelby Campus,Accreditation Expense - PS
Jefferson State CC,526183,Spire Alabama Inc. ,10/3/2022,6421.1,Unrestricted Chilton Campus,Gas & Heating Fuel - UC
Jefferson State CC,526183,Spire Alabama Inc. ,10/3/2022,11713.79,Unrestricted Jefferson Campus,Gas & Heating Fuel - UC
Jefferson State CC,526183,Spire Alabama Inc. ,10/3/2022,8118.61,Unrestricted Shelby Campus,Gas & Heating Fuel - UC
Jefferson State CC,526183,Spire Alabama Inc. ,10/3/2022,33.19,Unrestricted St. Clair Campus,Gas & Heating Fuel - UC
Jefferson State CC,526184,Staples Contract & Commercial Inc ,10/3/2022,182,ARC Driving on Road to Success,Materials and Supplies - MS
Jefferson State CC,526184,Staples Contract & Commercial Inc ,10/3/2022,641.03,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526184,Staples Contract & Commercial Inc ,10/3/2022,1456.8,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526184,Staples Contract & Commercial Inc ,10/3/2022,773.84,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526184,Staples Contract & Commercial Inc ,10/3/2022,72.74,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,526185,Triple Point Industries LLC ,10/3/2022,2115,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526186,United Trophy Company ,10/3/2022,91,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526186,United Trophy Company ,10/3/2022,40.5,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526187,US Foods Inc. ,10/3/2022,1689.96,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526188,Varsity Brands Holding Co. Inc. ,10/3/2022,1311.99,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526189,VIRCO Inc ,10/3/2022,3835.69,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,526190,Ward's Natural Science ,10/3/2022,527.57,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526191,Warrior Sign Source LLC ,10/3/2022,340,ARC Driving on Road to Success,Materials and Supplies - MS
Jefferson State CC,526192,Water Works & Sewer Board ,10/3/2022,4135.95,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,526193,Whittle Christopher,10/3/2022,189,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526194,Wilson Norman,10/3/2022,252,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,526195,Wittichen Supply Company LLC ,10/3/2022,752.59,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526232,Alabama Association on Higher Education and Disability ,10/10/2022,40,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,526233,Alabama Banner Users Group ,10/10/2022,780,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,526237,Alabama Funeral Directors Association ,10/10/2022,255,Unrestricted Jefferson Campus,Memberships - PS
Jefferson State CC,526240,American Culinary Federation ,10/10/2022,450,Miscellaneous Scholarship,Deposit Liabilities - AP
Jefferson State CC,526241,Argo Power Equipment ,10/10/2022,98.97,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526242,AT&T ,10/10/2022,511.99,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,526243,AT&T ,10/10/2022,1551.11,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,526244,AT&T ,10/10/2022,872.58,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,526244,AT&T ,10/10/2022,872.58,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,526244,AT&T ,10/10/2022,872.58,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,526245,AT&T ,10/10/2022,511.99,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,526245,AT&T ,10/10/2022,1024,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,526245,AT&T ,10/10/2022,512,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,526246,Atlas Welding Supply Co. Inc. ,10/10/2022,1525,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526247,Baza Services LLC ,10/10/2022,8406.38,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526247,Baza Services LLC ,10/10/2022,15850.86,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526247,Baza Services LLC ,10/10/2022,12902.56,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526249,Bolton Christie,10/10/2022,50.63,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526250,Booth Jennifer,10/10/2022,114.75,Unrestricted Shared Services,Conus (meals) - IS
Jefferson State CC,526250,Booth Jennifer,10/10/2022,381.94,Unrestricted Shared Services,Lodging - IS
Jefferson State CC,526250,Booth Jennifer,10/10/2022,351.24,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526251,Caskey Connie,10/10/2022,42.5,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526253,City of Pell City ,10/10/2022,149.8,Unrestricted St. Clair Campus,Water & Sewer - UC
Jefferson State CC,526254,City of Pell City ,10/10/2022,1154.14,Unrestricted St. Clair Campus,Water & Sewer - UC
Jefferson State CC,526255,Creel Sarah,10/10/2022,139.31,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526256,DataArc LLC ,10/10/2022,1300,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,526257,Deason Vicki,10/10/2022,120.88,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526258,Decola Anthony,10/10/2022,1090.82,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526259,Diversified Elevator Service & Equipment Company Inc. ,10/10/2022,2380,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526260,Evans Meats Inc ,10/10/2022,317.63,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526261,Ginas Gallow Elizabeth,10/10/2022,7.31,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526262,Global Fire Sprinklers LLC ,10/10/2022,2487,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526262,Global Fire Sprinklers LLC ,10/10/2022,542,R&R Shelby Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526264,Hill Candance,10/10/2022,73.75,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526267,M-POWER Ministries ,10/10/2022,2958,Spcl Pops Ind M-Power RTW 21-22,Other Contractual Services - PS
Jefferson State CC,526268,Marcus Service & Solutions LLC ,10/10/2022,91257.74,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526269,Multi Skill Training Services Inc. ,10/10/2022,788.65,Vocational Ed/CTE X1-X2,Furniture and Equip $5K - $25K - CE
Jefferson State CC,526270,Naugher Leslie,10/10/2022,279.98,Unrestricted Shelby Campus,Registration Fees- IS
Jefferson State CC,526271,Nelbran Glass LLC ,10/10/2022,2120,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526277,Omnilert LLC ,10/10/2022,9900,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,526278,Owens Landscape Group LLC ,10/10/2022,2243.33,Unrestricted Chilton Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526278,Owens Landscape Group LLC ,10/10/2022,2895.83,Unrestricted Shelby Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526278,Owens Landscape Group LLC ,10/10/2022,916.67,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526279,Pritchard Industries Southeast LLC ,10/10/2022,3180,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526279,Pritchard Industries Southeast LLC ,10/10/2022,3600,Unrestricted St. Clair Campus,Maintenance & Repairs  - OOS
Jefferson State CC,526280,Publix Super Markets Inc ,10/10/2022,215.16,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526281,Regional Produce Distributors LLC ,10/10/2022,1042.2,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526283,Robinson Darryl,10/10/2022,82.88,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526283,Robinson Darryl,10/10/2022,170,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Jefferson State CC,526284,S & S Automotive LLC ,10/10/2022,683.91,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,526285,Southwest Water Company ,10/10/2022,1630.8,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,526286,Staples Contract & Commercial Inc ,10/10/2022,124.91,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,526286,Staples Contract & Commercial Inc ,10/10/2022,237.04,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,526288,Sutton Edreama,10/10/2022,37.5,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,526289,Sweatt Wendy,10/10/2022,106.44,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526290,Townes Kevin,10/10/2022,41,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,526293,University of Alabama at Birmingham ,10/10/2022,1445.16,Miscellaneous Scholarship,Deposit Liabilities - AP
Jefferson State CC,526294,University of Alabama Health Services Foundation P.C. ,10/10/2022,1600,Unrestricted Shelby Campus,Other Contractual Services - PS
Jefferson State CC,526295,US Foods Inc. ,10/10/2022,454.7,Unrestricted Shelby Campus,Culinary Consumables
Jefferson State CC,526296,Warren Germaine,10/10/2022,175,Unrestricted St. Clair Campus,Mileage - IS
Jefferson State CC,526297,Wyatt Heather,10/10/2022,20,Unrestricted Jefferson Campus,Mileage - IS
Jefferson State CC,526298,Wymer Douglas,10/10/2022,1990,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,219133,Abad Fortunato,10/14/2022,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,219134,Akers Amber,10/14/2022,901.26,Unrestricted Shared Services,Payroll
Jefferson State CC,219135,Anzueto Kathryn,10/14/2022,467.32,Unrestricted Shared Services,Payroll
Jefferson State CC,219136,Bizzell Dorothy,10/14/2022,300.42,Unrestricted Shared Services,Payroll
Jefferson State CC,219137,Broome Kristy,10/14/2022,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,219138,Campbell Mae,10/14/2022,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,219139,Chen Ja Lin,10/14/2022,433.94,Unrestricted Shared Services,Payroll
Jefferson State CC,219140,Coleman Carolyn,10/14/2022,1068.16,Unrestricted Shared Services,Payroll
Jefferson State CC,219141,Richardson Hope,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219142,Hobson Rachel,10/14/2022,417.25,Unrestricted Shared Services,Payroll
Jefferson State CC,219143,Cunningham Dana,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219144,Duke Juanita,10/14/2022,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,219145,Dykes Betty,10/14/2022,570,Unrestricted Shared Services,Payroll
Jefferson State CC,219146,Edwards Melanie,10/14/2022,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,219147,Ellis April,10/14/2022,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,219148,Floyd Natalie,10/14/2022,854.53,Unrestricted Shared Services,Payroll
Jefferson State CC,219149,Givens Sarah,10/14/2022,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,219150,Gomez Joseph,10/14/2022,500.7,Unrestricted Shared Services,Payroll
Jefferson State CC,219151,Gonzalez Danielle,10/14/2022,1535.48,Unrestricted Shared Services,Payroll
Jefferson State CC,219152,Gregson Christa,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219153,Hall Daniel,10/14/2022,200.28,Unrestricted Shared Services,Payroll
Jefferson State CC,219154,Ham Lora,10/14/2022,367.18,Unrestricted Shared Services,Payroll
Jefferson State CC,219155,Johnson Laurie,10/14/2022,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,219156,Jones Christina,10/14/2022,1552.17,Unrestricted Shared Services,Payroll
Jefferson State CC,219157,Jones D'Angelo,10/14/2022,934.64,Unrestricted Shared Services,Payroll
Jefferson State CC,219158,Keith Leigh,10/14/2022,283.73,Unrestricted Shared Services,Payroll
Jefferson State CC,219159,Kemp Shannon,10/14/2022,1034.78,Unrestricted Shared Services,Payroll
Jefferson State CC,219160,Liddle Anna,10/14/2022,650.91,Unrestricted Shared Services,Payroll
Jefferson State CC,219161,Lindsey Elizabeth,10/14/2022,550.77,Unrestricted Shared Services,Payroll
Jefferson State CC,219162,Lockhart Natalie,10/14/2022,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,219163,McEntire Ann,10/14/2022,216.97,Unrestricted Shared Services,Payroll
Jefferson State CC,219164,Miller Shaleen,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219165,Pair Edward,10/14/2022,550.77,Unrestricted Shared Services,Payroll
Jefferson State CC,219166,Pickett Kimberly,10/14/2022,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,219167,Price Kelsey,10/14/2022,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,219168,Rhoden Lyndsie,10/14/2022,400.56,Unrestricted Shared Services,Payroll
Jefferson State CC,219169,Saemaldaher Melanie,10/14/2022,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,219170,Shepherd Ashley,10/14/2022,367.18,Unrestricted Shared Services,Payroll
Jefferson State CC,219171,Smith Kandice,10/14/2022,476.25,Unrestricted Shared Services,Payroll
Jefferson State CC,219172,Snipes Britney,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219173,Stewart Amethyst,10/14/2022,1034.78,Unrestricted Shared Services,Payroll
Jefferson State CC,219174,Taylor Tamika,10/14/2022,1134.92,Unrestricted Shared Services,Payroll
Jefferson State CC,219175,Tubbs Carrie,10/14/2022,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,219176,Vanderbleek Natalie,10/14/2022,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,219177,Washington Felisa,10/14/2022,367.18,Unrestricted Shared Services,Payroll
Jefferson State CC,219178,Williams Ashley,10/14/2022,684.29,Unrestricted Shared Services,Payroll
Jefferson State CC,219179,Williams Donna,10/14/2022,1084.85,Unrestricted Shared Services,Payroll
Jefferson State CC,219180,Worsham Jessica,10/14/2022,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,219181,Hyde Natalie,10/14/2022,792,Unrestricted Shared Services,Payroll
Jefferson State CC,219182,Leach Brittany,10/14/2022,132,Unrestricted Shared Services,Payroll
Jefferson State CC,219183,Yates Lanette,10/14/2022,429,Unrestricted Shared Services,Payroll
Jefferson State CC,219184,Clark Stacy,10/14/2022,626.06,Unrestricted Shared Services,Payroll
Jefferson State CC,219185,Haywood James,10/14/2022,1088.8,Unrestricted Shared Services,Payroll
Jefferson State CC,219186,Kendrick Gary,10/14/2022,435.52,Unrestricted Shared Services,Payroll
Jefferson State CC,219187,King Dalton,10/14/2022,1007.14,Unrestricted Shared Services,Payroll
Jefferson State CC,219188,McDonnell Kyle,10/14/2022,1347.86,Unrestricted Shared Services,Payroll
Jefferson State CC,219189,McLaughlin Phillip,10/14/2022,217.76,Unrestricted Shared Services,Payroll
Jefferson State CC,219190,Nabors Stephen,10/14/2022,734.94,Unrestricted Shared Services,Payroll
Jefferson State CC,219191,Panepento Matthew,10/14/2022,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,219192,Simmons Arlon,10/14/2022,1252.12,Unrestricted Shared Services,Payroll
Jefferson State CC,219193,Trammell Chase,10/14/2022,381.08,Unrestricted Shared Services,Payroll
Jefferson State CC,219194,Ward William,10/14/2022,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,219195,Carroll Elizabeth,10/14/2022,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,219196,Archie Ashley,10/14/2022,950,Unrestricted Shared Services,Payroll
Jefferson State CC,219197,Smith Lisa,10/14/2022,950,Unrestricted Shared Services,Payroll
Jefferson State CC,219198,Stephens Sheila,10/14/2022,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,219199,Adams Kelly,10/14/2022,613.06,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219200,Agee Teisha,10/14/2022,950,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,219201,Arrowsmith Janice,10/14/2022,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219202,Badio Jessical,10/14/2022,475.65,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219203,Blackmon Archie,10/14/2022,401.66,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219204,Brown Edith,10/14/2022,465.08,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,219205,Callins Lillian,10/14/2022,443.94,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219206,Cochis Angela,10/14/2022,264.25,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,219207,Coleman Henry,10/14/2022,803.32,AE-Federal Regular 2XX1-2XX2,Payroll
